position,company,location,salary,description,rating,remote
Executive Assistant to the CEO,Kinsa Inc.,MISSING,MISSING,"We are leading the charge in the fight against COVID-19, and I am looking for someone to work directly with me (Inder Singh) to help me make that happen.",,True
Fully Remote Part-Time Quality Assurance Specialist,CSU - Global Campus,United States,$15 an hour,"Perform customer service quality assurance checks of email, text, phone and chat interactions between university staff and students.",,True
Voice Talent,Phone Greetings,"Orlando, FL",MISSING,"Flexible Spending Accounts for qualified medical/dental care, dependent care, and transportation expenses.
Track record as successful voice talent.",,False
Pipeline Patrol Pilot,"American Patrols, Inc.",United States,$23 an hour,"Must enjoy low-level, VFR flying, have at least 400 hours of total time, and immediate availability.
Our pilots enjoy a fun and challenging job, have 8 days off…",,False
Patient Data Specialist,"BioTelemetry, Inc.",United States,MISSING,"Keep a clear and accurate record of all re-export issues and re-export missing demographics.
A pioneer in remote patient monitoring, we revolutionized…",2.8,True
POLICE DISPATCHER - ENTRY LEVEL/LATERAL F/T & P/T,"City of Newport Beach, CA","Newport Beach, CA 92660",$27.47 - $38.68 an hour,SAFETY:TIER 2 Employees (existing CalPERS members hired 1/1/13 or after with less than a six-month break in service OR employees hired on 1/1/13 or after with…,,False
"Captivate Developer I
new",Epsilon Systems Inc,United States,MISSING,"As an e-Learning Developer, you will collaborate closely with a team of developers, instructional designers, and subject matter experts.",3.8,True
Content Writer Trainee,Film Daily,United States,$12 - $15 an hour,"Manage a celebrity/VIP interview.
This person will learn how to become a content writer for a busy online platform.
Spot a trending news story.",,False
Delivery Driver for Amazon Flex,Amazon Flex,"Honolulu, HI",$18 - $25 an hour,"Smiles for miles and miles, backed by Amazon.*.",3.6,False
Freelance Colorist,Impact Theory,MISSING,MISSING,"You will be a colorist for our comic book series.
Ideally, we want someone who can color 24-27 pages within a 6-week production period.",,True
Core Measures and Registry Data Abstractor,American Data Network,MISSING,MISSING,Performs primary data abstraction duties for Core Measures and registries and ensures high levels of abstraction accuracy for assigned accounts via validation…,,True
"Business and Conferencing Transcription Editors/Proofreaders
new",Net Transcripts,Remote,MISSING,"Work from home on your own schedule.
NetTranscripts is looking to work with individuals who have experience relevant to proofreading and correcting draft…",3.5,False
Life Science Product Specialist (Part Time & Remote),Quartzy,MISSING,$19 - $22 an hour,"Expected hours are approximately 15-20 hrs/week, Monday through Friday.
Compensation is between $19-22/hr, depending on experience and market.",,True
"Billing & Data Entry (Full-Time)
new",Dayton Freight,"Dayton, OH 45414 (Northridge Estates area)",MISSING,Centralized Billers are responsible for entering bills of lading into Dayton Freights internal inquiry system with speed and accuracy.,4.0,False
Junior Developer (Remote),Amesite Inc.,"Detroit, MI",MISSING,"You have some college, or even a degree - and now you want to move purposefully to employment in software.
Development and deployment of computer applications.",,True
"Customer Service Representative (Work-from-home)
new",Blue Cross and Blue Shield of Nebraska (BCBSNE),"Omaha, NE",$16 an hour,All candidates need to be available to work a shift during regular hours of operation (7:30am-6:30pm) Monday through Friday and have their own reliable internet…,4.0,True
Virtual Customer Service Representative,Call Experts,North Carolina,MISSING,Must be able to demonstrate the ability to listen and recognize when a call needs to be escalated to a supervisor while using techniques to remain calm but…,3.3,True
"Marketing Intern
new",Remesh,New York State,"$2,500 a month","A competitive drive to make things that people love and share.
It uses NLP and machine learning to analyze, understand, and segment participant responses to…",,True
"Administrative Assistant
new",Texas Department of Agriculture,"Austin, TX 78701 (Downtown area)","$3,950 - $4,225 a month",Work in a fast-paced multi-facetted environment performing highly advanced administrative support and technical program assistance work for the Administrators…,3.6,False
"Receptionist - Radiology
new",Collom & Carney Clinic,United States,MISSING,"Pull requested film, make copies and mail to outside Doctors and facilities.
Checks orders for next day for RQI’s and diagnosis.
Answer four phone lines.",3.6,False
"Student Advisor
new",Stevens-Henager College,MISSING,MISSING,"The colleges offer degree programs from the Associate’s level through the Master’s level in a variety of disciplines including Computer Science, Graphic Arts,…",3.3,True
Software Developer - Entry Level,ClockShark,"Chico, CA 95973",MISSING,"You’ll solve difficult problems including mobile and web data synchronization, push notifications, geolocation, facial recognition, and interactive mapping,…",4.9,True
"SB - Travel Agent - Work From Home - Year Round - Full Time
new",Steamboat,"Steamboat Springs, CO 80487",$13 an hour,"Perform outbound guest and reservation follow up via phone and email.
Must be a minimum of 18 years of age.
Demonstrate ability to comply with the Alterra work…",4.0,True
Package Delivery Driver,UNITED PARCEL SERVICE,Hawaii,MISSING,"Qualified applicants must have a valid driver’s license issued in the state that they live.
Package Delivery Drivers must have excellent customer contact and…",3.8,False
"Customer Service Representative
new",AT&T,"Sunrise, FL 33351",From $17.66 an hour,"If you’re 18 years or older, let’s talk.
AT&T phone (formerly U-verse Voice).
We also offer a competitive compensation package.",3.8,False
"Work From Home - Tax Associate
new",Intuit,"El Centro, CA 92244",MISSING,"If you’re a highly motivated individual with a business background and excellent communication skills, we need you to help our customers complete their taxes…",4.2,True
Part-Time Fall Internship,ActBlue,Massachusetts,$17 an hour,"Interns over the age of 21 have the option of opting into ActBlue's 401k program.
Assist with the disbursement of funds to campaigns and organizations using…",,False
Online Language Tutor,Transparent Language,"Nashua, NH 03062",$12 - $20 an hour,"This position can be based anywhere, but instructors must have a computer with a fast, reliable internet connection, (no dial up, please!).",3.5,True
Data Specialist,NRC Health,MISSING,MISSING,Can you communicate via email with customer contacts effectively & professionally addressing basic questions related to reporting processes?,3.3,True
"Correspondence Phone Support, Entry
new",Blue Shield of California,"Lodi, CA 95240",MISSING,"So long as you bring your passion for people and problem solving, we’ll invest in you to take care of the rest.
Typically, has limited or no prior experience.",3.6,False
Virtual Customer Service Representative,Call Experts,South Carolina,MISSING,Must be able to demonstrate the ability to listen and recognize when a call needs to be escalated to a supervisor while using techniques to remain calm but…,3.3,True
Online Language Tutor,Transparent Language,"Nashua, NH 03062",$12 - $20 an hour,"This position can be based anywhere, but instructors must have a computer with a fast, reliable internet connection, (no dial up, please!).",3.5,True
Crew - Temporary,Trader Joe's,"Chula Vista, CA 91914 (Village Center area)",$15 - $17 an hour,"At this time workers across the country are impacted by this crisis, specifically those employed in retail, restaurant, hospitality and the travel industry.",4.1,False
"Work From Home - Tax Associate
new",Intuit,"El Centro, CA 92244",MISSING,"If you’re a highly motivated individual with a business background and excellent communication skills, we need you to help our customers complete their taxes…",4.2,True
"Freelance Media
new",Campbell-Ewald,United States,MISSING,"Freelance/Temporary Media Opportunities: If you are a media professional (planner/buyer, etc.) and would be interested in us reaching out to you when we have…",4.0,False
Southeast Organizer (Temporary),NARAL Pro-Choice America,United States,"$4,000 - $4,400 a month","Collaborate with organizers and organizing managers to implement outreach strategies, including phone calls, peer-to-peer texting, webinars, and other tactics…",4.1,True
Police Equipment Room Specialist,City of Fremont,"Fremont, CA 94538 (Downtown area)","$60,427 - $73,449 a year",The Police Department is recruiting for Police Equipment Room Specialist.,4.3,False
SQL Developer,Eastpointe,United States,"$41,026 - $57,969 a year","Position: SQL Developer/Report Writer.
Designs, develops and deploys reports for the organization.
Assist Alpha vendor in writing specifications for.",3.3,True
Inventory Clerk / 40 Hours / Day / Foxboro,Brigham & Women's Hospital(BWH),"Foxborough, MA 02035",MISSING,"7:00 - 3:30 Employee Status Regular Recruiting Department BWH Clinical Support Services Job Posting Jul 1,…",4.1,False
Contact Tracer I,Public Health Institute,"Spokane County, WA",$22.79 an hour,"Provide contacts with information about how to separate themselves from others who are not exposed, how to monitor themselves for illness, and if appropriate,…",4.1,False
"Farragut State Park Ranger
new",State of Idaho,"Athol, ID",MISSING,"Compliance enforcement training generally occurs within the first 18 to 24 months of employment.
This can be typically met by experience performing basic…",3.7,False
Interactive Writer (Freelance),FableLabs,MISSING,MISSING,We have a few internal titles that we would like to complete and are looking for folks in a work-for-hire capacity.,,True
Copy Editor/Proofreader,Manning Publications,MISSING,MISSING,"Verify terms, sources, and URLs using standard reference resources.
Read, review, and edit manuscripts for accuracy in grammar and content.",,True
"Content Production Editor
new",Soomo Learning,North Carolina,$21 - $25 an hour,"Assisting with the editing, production, and publication of college learning resources.
Work from home one day a week (fully remote until at least January).",,False
Customer Assistance Specialist,PayPal,"Wilmington, DE 19810","$50,000 a year","401k match and employee stock purchase plan.
Utilize judgment to analyze the business owner’s ability to pay and establish a long-term resolution.",3.9,False
Life Science Product Specialist (Part Time & Remote),Quartzy,MISSING,$19 - $22 an hour,"Expected hours are approximately 15-20 hrs/week, Monday through Friday.
Compensation is between $19-22/hr, depending on experience and market.",,True
"Eagle Pass 02 eStores - In Store Shopper - Part-Time
new",HEB,"Eagle Pass, TX 78852",$15.95 an hour,"Eagle Pass 02 eStores - In Store Shopper - Part-Time.
Schedule Part-time Requested Availability (if applicable) 4AM - 9:30PM.",4.3,False
"Call Center Agent (Remote Work/ Flexible Schedule)
new",Louisiana State University,"Baton Rouge, LA",$10 an hour,"This job is relatively low stress, as it requires sitting, dialing phone numbers, data entry, and interacting with people on the phone.",4.1,True
Junior Developer (Remote),Amesite Inc.,"Detroit, MI",MISSING,"You have some college, or even a degree - and now you want to move purposefully to employment in software.
Development and deployment of computer applications.",,True
Crew - Temporary,Trader Joe's,"Chula Vista, CA 91914 (Village Center area)",$15 - $17 an hour,"At this time workers across the country are impacted by this crisis, specifically those employed in retail, restaurant, hospitality and the travel industry.",4.1,False
"Business and Conferencing Transcription Editors/Proofreaders
new",Net Transcripts,Remote,MISSING,"Work from home on your own schedule.
NetTranscripts is looking to work with individuals who have experience relevant to proofreading and correcting draft…",3.5,False
"Work From Home - Tax Associate
new",Intuit,"El Centro, CA 92244",MISSING,"If you’re a highly motivated individual with a business background and excellent communication skills, we need you to help our customers complete their taxes…",4.2,True
Police Equipment Room Specialist,City of Fremont,"Fremont, CA 94538 (Downtown area)","$60,427 - $73,449 a year",The Police Department is recruiting for Police Equipment Room Specialist.,4.3,False
Southeast Organizer (Temporary),NARAL Pro-Choice America,United States,"$4,000 - $4,400 a month","Collaborate with organizers and organizing managers to implement outreach strategies, including phone calls, peer-to-peer texting, webinars, and other tactics…",4.1,True
Seasonal HR Contact Center Associate - Work From Home,Amazon.com Services LLC,MISSING,MISSING,"The virtual contact center agent must be able to ask probing questions to fully understand the issue, follow business processes with high attention to detail,…",3.6,True
"Warehouse Person (Loader)(FT/Nights)
new",PepsiCo,"Harrisburg, PA",$21.73 an hour,"Driving a forklift (e.g., performing basic operations such as driving forwards, driving backwards, lifting and lowering boom, maneuvering in tight areas without…",3.8,False
Producer/Editor/Engineer,"iHeartMedia, Inc.",California,MISSING,"Seeking a talented editor, engineer, and audio content producer to assist in podcast production for the Los Angeles division of the iHeart Media Podcast Network…",3.7,True
"Helpdesk Student Services Advisor, IU
new",Stevens-Henager College,MISSING,MISSING,"In support of this, the Helpdesk Student Service Advisor is responsible for answering help desk phone lines to ensure all student questions regarding any area…",3.3,True
Customer Support Associate,SpaceX,"Hawthorne, CA 90250 (North Hawthorne area)",MISSING,"To conform to U.S. Government space technology export regulations, including the International Traffic in Arms Regulations (ITAR) you must be a U.S. citizen,…",3.7,False
"PHP Developer - REMOTE
new",Piper Companies,MISSING,"$90,000 - $110,000 a year","The PHP Developer will participate in web and mobile development for various projects.
The ideal candidate for the PHP Developer position will have excellent…",4.4,True
"Warehouse Person (Loader)(Part-time/Evenings)
new",PepsiCo,"Winter Haven, FL",$18.05 an hour,"Driving a forklift (e.g., performing basic operations such as driving forwards, driving backwards, lifting and lowering boom, maneuvering in tight areas without…",3.8,False
"Dispatcher 1
new",American Ambulance,"Fresno, CA",MISSING,"American Ambulance Dispatchers staff and operate the Fresno County EMS Communications Center, which is a secondary Public Service Answering Point (PSAP) in the…",3.1,False
CONCEPT ARTIST,Player One Trailers,"Bellingham, WA 98225",MISSING,"Create, develop, and conceptualize art for a variety of projects.
Collaborate closely on existing and future projects with numerous teams.",,True
"FIREFIGHTER 2112 (Application period begins February 11, 202...","City of Los Angeles, CA","City of Los Angeles, CA","$71,284 - $104,086 a year",DUTIES REQUIREMENT(S)/MINIMUM QUALIFICATION(S) WHERE TO APPLY & APPLICATION DEADLINE SELECTION PROCESS For additional job information visit: www.joinLAFD…,4.3,False
Southeast Organizer (Temporary),NARAL Pro-Choice America,United States,"$4,000 - $4,400 a month","Collaborate with organizers and organizing managers to implement outreach strategies, including phone calls, peer-to-peer texting, webinars, and other tactics…",4.1,True
Police Records Specialist,Town of Los Gatos,"Los Gatos, CA 95030","$59,093 - $76,627 a year","Qualified individuals with a disability will receive reasonable accommodation, as required by the California Family Rights Act (CFRA), and federal laws…",3.5,False
Laboratory Assistant,California Medical Facility,"Vacaville, CA 95696","$6,348 - $8,527 a month","Incumbents, under direct supervision, perform assigned, varied, standardized, and nontechnical laboratory procedures; collect, process or prepare laboratory…",3.9,False
Fall Intern: Foreign and Defense Policy — Counterterrorism,American Enterprise Institute,"Washington, DC 20036 (Dupont Circle area)","$1,000 a month",Interested candidates must demonstrate strong writing and analytical skills and the ability to conduct independent research and work within a team.,4.5,True
"Data Entry Specialist
new",State of North Carolina,"Wake County, NC","$31,200 - $44,091 a year","A skills assessment will be administered as part of the interview process.
Our mission is to support the tax laws of North Carolina; we process submissions…",3.5,False
Jr. Web Developer,Rabb Consulting,Remote,MISSING,"Typically equipment needs include little more than a laptop or desktop computer, reliable high-speed internet connection and a cellphone with WiFi and/or data…",,False
Graphic Design & Print Production,On Point Marketing,United States,MISSING,"Duties include creating custom client ads and mail pieces, house ads and marketing materials for both print and digital platforms.",4.0,True
STORYBOARD ARTIST,Player One Trailers,"Bellingham, WA 98225",MISSING,"Draw, create and conceptualize storyboards based on the vision from our team.
Collaborate closely on existing and future projects with numerous teams.",,True
Voice Talent - Contractor,allen interactions,United States,MISSING,We frequently get requests from clients for voice talent for specific projects. If you are a voice talent contractor and interested in working with Allen…,4.3,False
Work-at-Home - Customer Care Support - Immediate Positions,Sutherland,MISSING,MISSING,"This is a full-time, permanent work at home opportunity offering competitive paid health benefits, paid top-notch training, promote-from-within advancement…",3.6,True
BizTalk Developers,Fast Dolphin,MISSING,MISSING,"At least 4 years of relevant experience.
NET 3.5/ 4.0/4.5, Windows Communication Foundation, C#, ASP.
NET, Windows Azure, Windows Communication Foundation &\or…",,True
"Software Engineering Intern
new",Puppet,MISSING,MISSING,"You don't need to be a student or have studied computer science at school, teaching yourself is great too.
As an intern on the team you’ll have the opportunity…",4.0,True
Laboratory Assistant,California Medical Facility,"Vacaville, CA 95696","$6,348 - $8,527 a month","Incumbents, under direct supervision, perform assigned, varied, standardized, and nontechnical laboratory procedures; collect, process or prepare laboratory…",3.9,False
Freelance Work,Wordfirm Inc.,United States,MISSING,"Wordfirm Inc. at times seeks skilled editors to work for us as independent contractors. Also, on rarer occasions we look for other publication professionals…",,True
"Consultant- Data Analyst, Mental Health, 9 months part-time,...",UNICEF,United States,MISSING,"Consultants and individual contractors are responsible for determining their tax liabilities and for the payment of any taxes and/or duties, in accordance with…",4.3,True
instructors,Chess Scholars,United States,$35 - $50 an hour,"Have fun teaching Chess, Drama, Art, Spanish, Guitar, Computer Programming and/or STEM classes to groups of elementary school kids!",3.9,False
"Court Judicial Assistant
new",Colorado Judicial Branch,"Brighton, CO","$3,233 - $4,879 a month","Provides highly complex case processing and coordination of judicial activities in a Judge’s, Magistrate’s, or Clerk of Court’s Office.",3.1,False
"Remote Call Center Representative- Part Time
new",Christian Broadcasting Network,United States,$11.50 an hour,"Good computer skills including use of Windows-based operating system, web browser, and email program with ability to learn new software.",3.8,True
Park Ranger,Tualatin Hills Park & Recreation District,"Beaverton, OR","$4,520 - $5,726 a month","In lieu of resumes and cover letters, THPRD evaluates applicants through a series of supplemental questions.
Successful applications must also possess an Oregon…",4.1,False
"Executive Assistant
new",Greenway Health,United States,MISSING,"Coordinate all company travel through the company travel agent.
It is anticipated that most individuals within the company will perform their own drafting with…",3.2,False
I don’t see the exact position for me but I'd love to work h...,Miyoko's Creamery,"Petaluma, CA",MISSING,"Miyoko’s Creamery is on a mission to revolutionize dairy with plants for the collective good of human, animal, and planetary health. Founded in 2014 by Miyoko…",,False
"Motor Vehicle Examiner
new",State of Connecticut - Department of Motor Vehicle...,"Bridgeport, CT","$47,779 - $62,656 a year","In the Department of Motor Vehicle central and branch offices this class is accountable for examining forms, applications and supporting documentation before…",4.0,False
Seasonal Help Desk Customer Service Advisor,Blackboard Inc.,United States,MISSING,"Previous experience in the education industry and with e-learning technologies.
Blackboard Student Services is hiring Seasonal remote, work from home…",3.4,False
Public Safety Dispatcher,Placer County,"Auburn, CA","$64,438 - $80,475 a year","The center provides dispatch services for law enforcement, fire, and medical.
The current schedule is three 12-hour shifts each week and an eight hour shift…",4.0,False
"Assistant Project Superintendents
new",San Joaquin Valley Homes,United States,MISSING,"2 years of new home construction experience.
Competitive salary and benefit package, including 401k plan.
The ideal candidate will have great organizational,…",,False
CONCEPT ARTIST,Player One Trailers,"Bellingham, WA 98225",MISSING,"Create, develop, and conceptualize art for a variety of projects.
Collaborate closely on existing and future projects with numerous teams.",,True
TransPerfect is staffing a Data Breach/Data entry project st...,TransPerfect,"New York, NY 10017 (Turtle Bay area)",$25 an hour,"Hours: Must be able to work 40 hours.
Office hours: 8 AM -6 PM Monday –Friday Saturday 8 AM-6 PM.
2 months- 1 year of office experience or data entry.",3.0,False
DreamWorks TV - Production Coordinator,NBCUniversal,"New York, NY",MISSING,"Perform all administrative duties and general support for the NYC team, including managing Executive Producers’ schedules, preparing expense reports, printing…",4.0,True
Remote Inside Sales Representative,Liberty Mutual Insurance,MISSING,"$55,000 - $70,000 a year","A Passionate Seller: When a lead comes in, you skillfully pick up the phone and use your sales expertise to turn prospects into happy, confident Liberty Mutual…",3.6,True
Wilson Part-Time Work At Home Customer Order Specialist,QVC,"Wilson, NC",$11.50 an hour,Most home computers and bundled services will meet the required specifications – a full spec list will be provided after your interview.,3.8,True
"Full Time 10-Key Data Entry Processor (Medical)
new",SKYGEN USA,"Menomonee Falls, WI 53051",MISSING,"Differentiate between different claim types and follow the appropriate data entry guidelines.
*This role requires strong 10-Key data entry skills.",2.6,False
CONCEPT ARTIST,Player One Trailers,"Bellingham, WA 98225",MISSING,"Create, develop, and conceptualize art for a variety of projects.
Collaborate closely on existing and future projects with numerous teams.",,True
"FIREFIGHTER 2112 (Application period begins February 11, 202...","City of Los Angeles, CA","City of Los Angeles, CA","$71,284 - $104,086 a year",DUTIES REQUIREMENT(S)/MINIMUM QUALIFICATION(S) WHERE TO APPLY & APPLICATION DEADLINE SELECTION PROCESS For additional job information visit: www.joinLAFD…,4.3,False
Wilson Part-Time Work At Home Customer Order Specialist,QVC,"Wilson, NC",$11.50 an hour,Most home computers and bundled services will meet the required specifications – a full spec list will be provided after your interview.,3.8,True
"Full Time 10-Key Data Entry Processor (Medical)
new",SKYGEN USA,"Menomonee Falls, WI 53051",MISSING,"Differentiate between different claim types and follow the appropriate data entry guidelines.
*This role requires strong 10-Key data entry skills.",2.6,False
National Cardiovascular Data Registry Abstractor Remote,Health Information Alliance,MISSING,MISSING,"Current license to practice as a Registered Professional Nurse.
Must be comfortable with, but not limited to: Excel, web-browsers, email, electronic health…",4.8,True
"Fraud Prevention Representative (Remote Call Center)
new","Jack Henry and Associates, Inc.",MISSING,MISSING,"Given the high volume of the work, you also must be able to adhere to a strict break and lunch schedule as well as remaining available to take calls throughout…",3.5,True
"Process Operator
new",Shell,Louisiana,MISSING,"Possess a current, valid license to operate a motor vehicle in the United States Must currently hold or be able to qualify to receive a Transportation Worker…",3.9,False
DreamWorks TV - Production Coordinator,NBCUniversal,"New York, NY",MISSING,"Perform all administrative duties and general support for the NYC team, including managing Executive Producers’ schedules, preparing expense reports, printing…",4.0,True
Producer/Editor/Engineer,"iHeartMedia, Inc.",California,MISSING,"Seeking a talented editor, engineer, and audio content producer to assist in podcast production for the Los Angeles division of the iHeart Media Podcast Network…",3.7,True
Police Records Specialist,Town of Los Gatos,"Los Gatos, CA 95030","$59,093 - $76,627 a year","Qualified individuals with a disability will receive reasonable accommodation, as required by the California Family Rights Act (CFRA), and federal laws…",3.5,False
"PHP Developer - REMOTE
new",Piper Companies,MISSING,"$90,000 - $110,000 a year","The PHP Developer will participate in web and mobile development for various projects.
The ideal candidate for the PHP Developer position will have excellent…",4.4,True
Front-End Developer,Yoko,MISSING,MISSING,"More specifically, we’re looking for someone who is comfortable taking design mockups and replicating them with code.
Collaborate with other team members.",,True
"Dispatcher 1
new",American Ambulance,"Fresno, CA",MISSING,"American Ambulance Dispatchers staff and operate the Fresno County EMS Communications Center, which is a secondary Public Service Answering Point (PSAP) in the…",3.1,False
Quality Documentation Specialist,Nuance,MISSING,$13 an hour,"This is a full-time, work-from-home position with a rate of $13.00 per hour.
Nuance Quality Documentation Specialists work nearly in real-time with a physician…",3.2,True
SOCIAL MEDIA JOCKEY,VoiceHub,United States,MISSING,"We're looking for a part-time social media jockey, duties include:
Can entertain and inform in 140 characters or less.
Profit sharing and bonus programs.",,True
Truck Dispatcher,Wise Dispatching,MISSING,MISSING,Job Description: The Truck Dispatcher will handle and find all inbound/outbound transportation of registered motor carrier companies.,,True
"Field Property Claims Adjuster, Catastrophe
new",Liberty Mutual Insurance,MISSING,"$53,200 - $82,700 a year","Works with and may coordinate a number of vendor services such as contractors, emergency repair, cleaning services and various replacement services.",3.6,True
User Acceptance Tester,vMOX,MISSING,MISSING,We are looking for a User Acceptance Tester (UAT) who will be responsible for testing the software to make sure it can handle required tasks in real-world…,,True
"McAllen Full Time Work At Home Customer Service Specialist
new",QVC,"McAllen, TX",$13.25 an hour,"Input data on-line and document all transactions carefully.
Most home computers and bundled services will meet the required specifications – a full spec list…",3.8,True
"Advisor, 2020-2021 School Year
new",Connections Academy,MISSING,MISSING,"Prior experience working with students or young people in either an online or site-based setting.
This position is working with our Teaching Services department…",3.8,True
Document Processor-Contractor,"K12, Inc.",Remote,MISSING,"Proficient with MS Office products (specifically Outlook to send emails including attachments, ability to check calendars and schedule meetings.",3.2,False
Able Bodied Seaman (AB),Hornbeck Offshore Services,United States,$180 - $220 a day,"Pay range for this position is $180 - $220 USD per day dependent upon vessel class, experience, licensing, and time within the industry.",3.6,False
Localization Specialist (Russian/Ukrainian Fluency),kraken,MISSING,MISSING,"Ability to monitor own work to ensure quality.
This is a fully remote role requiring Russian/Ukrainian and English fluency.",3.9,True
